﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"8SIWK32P","report","2005","Aura, Tuomas; Nordmark, Erik; Montenegro, Gabriel; Arkko, Jari; Nikander, Pekka","Mobile IP Version 6 Route Optimization Security Design Background","","","","","https://datatracker.ietf.org/doc/rfc4225","This document is an account of the rationale behind the Mobile IPv6 (MIPv6) Route Optimization security design. The purpose of this document is to present the thinking and to preserve the reasoning behind the Mobile IPv6 security design in 2001 - 2002. The document has two target audiences: (1) helping MIPv6 implementors to better understand the design choices in MIPv6 security procedures, and (2) allowing people dealing with mobility or multi-homing to avoid a number of potential security pitfalls in their designs. This memo provides information for the Internet community.","2005-12","2021-12-13 18:00:29","2021-12-22 03:11:01","2021-12-13 18:00:29","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4225 Num Pages: 37","","C:\Users\amwal\Zotero\storage\Y292B5XW\Aura et al. - 2005 - Mobile IP Version 6 Route Optimization Security De.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4225","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRE89FMJ","report","2005","Miyakawa, Shin; Takenouchi, Ayako; Yamasaki, Toshiyuki; Shirasaki, Yasuhiro","A Model of IPv6/IPv4 Dual Stack Internet Access Service","","","","","https://datatracker.ietf.org/doc/rfc4241","This memo is a digest of the user network interface specification of NTT Communications' dual stack ADSL access service, which provide a IPv6/IPv4 dual stack services to home users. In order to simplify user setup, these services have a mechanism to configure IPv6 specific parameters automatically. The memo focuses on two basic parameters: the prefix assigned to the user and the addresses of IPv6 DNS servers, and it specifies a way to deliver these parameters to Customer Premises Equipment (CPE) automatically. This memo provides information for the Internet community.","2005-12","2021-12-13 18:00:37","2021-12-22 03:11:01","2021-12-13 18:00:37","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4241 Num Pages: 10","","C:\Users\amwal\Zotero\storage\ASMCTEIH\Miyakawa et al. - 2005 - A Model of IPv6IPv4 Dual Stack Internet Access Se.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4241","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEWI28L5","report","2005","Venaas, Stig; Volz, Bernie; Chown, Tim","Information Refresh Time Option for Dynamic Host Configuration Protocol for IPv6 (DHCPv6)","","","","","https://datatracker.ietf.org/doc/rfc4242","This document describes a Dynamic Host Configuration Protocol for IPv6 (DHCPv6) option for specifying an upper bound for how long a client should wait before refreshing information retrieved from DHCPv6. It is used with stateless DHCPv6 as there are no addresses or other entities with lifetimes that can tell the client when to contact the DHCPv6 server to refresh its configuration. [STANDARDS-TRACK]","2005-11","2021-12-13 18:00:49","2021-12-22 03:25:24","2021-12-13 18:00:49","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4242 Num Pages: 8","","C:\Users\amwal\Zotero\storage\W7JVXMCL\Venaas et al. - 2005 - Information Refresh Time Option for Dynamic Host C.pdf","","IPv6; DHCPv6","","","","","","","","","","","","","","","","","","","","RFC 4242","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T8IWNCJN","report","2005","McCann, Peter J.","Mobile IPv6 Fast Handovers for 802.11 Networks","","","","","https://datatracker.ietf.org/doc/rfc4260","This document describes how a Mobile IPv6 Fast Handover could be implemented on link layers conforming to the 802.11 suite of specifications. This memo provides information for the Internet community.","2005-11","2021-12-13 18:00:57","2021-12-22 03:11:01","2021-12-13 18:00:57","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4260 Num Pages: 15","","C:\Users\amwal\Zotero\storage\QFAHDSXD\McCann - 2005 - Mobile IPv6 Fast Handovers for 802.11 Networks.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4260","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U3RUGYVX","report","2005","Patel, Alpesh; Leung, Kent; Akhtar, Haseeb; Khalil, Mohamed; Chowdhury, Kuntal","Mobile Node Identifier Option for Mobile IPv6 (MIPv6)","","","","","https://datatracker.ietf.org/doc/rfc4283","Mobile IPv6 (MIPv6) defines a new Mobility header that is used by mobile nodes, correspondent nodes, and home agents in all messaging related to the creation and management of bindings. Mobile IPv6 nodes need the capability to identify themselves using an identity other than the default home IP address. Some examples of identifiers include Network Access Identifier (NAI), Fully Qualified Domain Name (FQDN), International Mobile Station Identifier (IMSI), and Mobile Subscriber Number (MSISDN). This document defines a new mobility option that can be used by Mobile IPv6 entities to identify themselves in messages containing a mobility header. [STANDARDS-TRACK]","2005-12","2021-12-13 18:01:05","2021-12-22 03:11:01","2021-12-13 18:01:05","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4283 Num Pages: 8","","C:\Users\amwal\Zotero\storage\SHJXYW3H\Patel et al. - 2005 - Mobile Node Identifier Option for Mobile IPv6 (MIP.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4283","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GT3LTQ89","report","2006","Patel, Alpesh; Leung, Kent; Akhtar, Haseeb; Khalil, Mohamed; Chowdhury, Kuntal","Authentication Protocol for Mobile IPv6","","","","","https://datatracker.ietf.org/doc/rfc4285","IPsec is specified as the means of securing signaling messages between the Mobile Node and Home Agent for Mobile IPv6 (MIPv6). MIPv6 signaling messages that are secured include the Binding Updates and Acknowledgement messages used for managing the bindings between a Mobile Node and its Home Agent. This document proposes an alternate method for securing MIPv6 signaling messages between Mobile Nodes and Home Agents. The alternate method defined here consists of a MIPv6-specific mobility message authentication option that can be added to MIPv6 signaling messages. This memo provides information for the Internet community.","2006-01","2021-12-13 18:01:12","2021-12-22 03:11:01","2021-12-13 18:01:12","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4285 Num Pages: 19","","C:\Users\amwal\Zotero\storage\VM4CVAS2\Patel et al. - 2006 - Authentication Protocol for Mobile IPv6.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4285","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EKXECGWU","report","2006","Routhier, Shawn A.","Management Information Base for the Internet Protocol (IP)","","","","","https://datatracker.ietf.org/doc/rfc4293","This memo defines a portion of the Management Information Base (MIB) for use with network management protocols in the Internet community. In particular, it describes managed objects used for implementations of the Internet Protocol (IP) in an IP version independent manner. This memo obsoletes RFCs 2011, 2465, and 2466. [STANDARDS-TRACK]","2006-04","2021-12-13 18:01:21","2021-12-22 03:11:01","2021-12-13 18:01:21","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4293 Num Pages: 122","","C:\Users\amwal\Zotero\storage\KCUN3JKE\Routhier - 2006 - Management Information Base for the Internet Proto.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4293","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"L2KQ7G26","report","2006","Loughney, John A.","IPv6 Node Requirements","","","","","https://datatracker.ietf.org/doc/rfc4294","This document defines requirements for IPv6 nodes. It is expected that IPv6 will be deployed in a wide range of devices and situations. Specifying the requirements for IPv6 nodes allows IPv6 to function well and interoperate in a large number of situations and deployments. This memo provides information for the Internet community.","2006-04","2021-12-13 18:01:36","2021-12-22 03:11:01","2021-12-13 18:01:36","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4294 Num Pages: 20","","C:\Users\amwal\Zotero\storage\7U7T3C2J\Loughney - 2006 - IPv6 Node Requirements.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4294","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LDG34ZGP","report","2006","Koide, Kazuhide; Mansfield, Glenn; Gundavelli, Sri; Nagami, Kenichi","Mobile IPv6 Management Information Base","","","","","https://datatracker.ietf.org/doc/rfc4295","This memo defines a portion of the Management Information Base (MIB), the Mobile-IPv6 MIB, for use with network management protocols in the Internet community. In particular, the Mobile-IPv6 MIB will be used to monitor and control the mobile node, home agent, and correspondent node functions of a Mobile IPv6 (MIPv6) entity. [STANDARDS-TRACK]","2006-04","2021-12-13 18:01:43","2021-12-22 03:11:01","2021-12-13 18:01:43","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4295 Num Pages: 109","","C:\Users\amwal\Zotero\storage\WYCU7VGY\Koide et al. - 2006 - Mobile IPv6 Management Information Base.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4295","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LMTWRFD3","report","2005","Seo, Karen; Kent, Stephen","Security Architecture for the Internet Protocol","","","","","https://datatracker.ietf.org/doc/rfc4301","This document describes an updated version of the ""Security Architecture for IP"", which is designed to provide security services for traffic at the IP layer. This document obsoletes RFC 2401 (November 1998). [STANDARDS-TRACK]","2005-12","2021-12-13 18:02:06","2021-12-22 03:11:01","2021-12-13 18:02:05","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4301 Num Pages: 101","","C:\Users\amwal\Zotero\storage\9B9W4PMK\Seo and Kent - 2005 - Security Architecture for the Internet Protocol.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4301","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CTYVI4TU","report","2005","Kent, Stephen","IP Authentication Header","","","","","https://datatracker.ietf.org/doc/rfc4302","This document describes an updated version of the IP Authentication Header (AH), which is designed to provide authentication services in IPv4 and IPv6. This document obsoletes RFC 2402 (November 1998). [STANDARDS-TRACK]","2005-12","2021-12-13 18:02:16","2021-12-22 03:11:01","2021-12-13 18:02:15","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4302 Num Pages: 34","","C:\Users\amwal\Zotero\storage\FKFXYZI4\Kent - 2005 - IP Authentication Header.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4302","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IC5FQPYB","report","2005","Kent, Stephen","IP Encapsulating Security Payload (ESP)","","","","","https://datatracker.ietf.org/doc/rfc4303","This document describes an updated version of the Encapsulating Security Payload (ESP) protocol, which is designed to provide a mix of security services in IPv4 and IPv6. ESP is used to provide confidentiality, data origin authentication, connectionless integrity, an anti-replay service (a form of partial sequence integrity), and limited traffic flow confidentiality. This document obsoletes RFC 2406 (November 1998). [STANDARDS-TRACK]","2005-12","2021-12-13 18:02:21","2021-12-22 03:11:01","2021-12-13 18:02:21","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4303 Num Pages: 44","","C:\Users\amwal\Zotero\storage\V9G2MQKZ\Kent - 2005 - IP Encapsulating Security Payload (ESP).pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4303","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9GMMU6WP","report","2005","Eastlake 3rd, Donald E.","Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)","","","","","https://datatracker.ietf.org/doc/rfc4305","The IPsec series of protocols makes use of various cryptographic algorithms in order to provide security services. The Encapsulating Security Payload (ESP) and the Authentication Header (AH) provide two mechanisms for protecting data being sent over an IPsec Security Association (SA). To ensure interoperability between disparate implementations, it is necessary to specify a set of mandatory-to-implement algorithms to ensure that there is at least one algorithm that all implementations will have available. This document defines the current set of mandatory-to-implement algorithms for ESP and AH as well as specifying algorithms that should be implemented because they may be promoted to mandatory at some future time. [STANDARDS-TRACK]","2005-12","2021-12-13 18:02:27","2021-12-22 03:11:01","2021-12-13 18:02:27","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4305 Num Pages: 9","","C:\Users\amwal\Zotero\storage\7ZCJVMRL\Eastlake 3rd - 2005 - Cryptographic Algorithm Implementation Requirement.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4305","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3G7L3MGH","report","2005","Thaler, Dave; Hinden, Bob","IPv6 Host-to-Router Load Sharing","","","","","https://datatracker.ietf.org/doc/rfc4311","The original IPv6 conceptual sending algorithm does not do load sharing among equivalent IPv6 routers, and suggests schemes that can be problematic in practice. This document updates the conceptual sending algorithm in RFC 2461 so that traffic to different destinations can be distributed among routers in an efficient fashion. [STANDARDS-TRACK]","2005-11","2021-12-13 18:02:33","2021-12-22 03:11:01","2021-12-13 18:02:33","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4311 Num Pages: 5","","C:\Users\amwal\Zotero\storage\4NJZMA4E\Thaler and Hinden - 2005 - IPv6 Host-to-Router Load Sharing.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4311","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4US4ZD73","report","2006","Mills, Professor David L.","Simple Network Time Protocol (SNTP) Version 4 for IPv4, IPv6 and OSI","","","","","https://datatracker.ietf.org/doc/rfc4330","This memorandum describes the Simple Network Time Protocol Version 4 (SNTPv4), which is a subset of the Network Time Protocol (NTP) used to synchronize computer clocks in the Internet. SNTPv4 can be used when the ultimate performance of a full NTP implementation based on RFC 1305 is neither needed nor justified. When operating with current and previous NTP and SNTP versions, SNTPv4 requires no changes to the specifications or known implementations, but rather clarifies certain design features that allow operation in a simple, stateless remote-procedure call (RPC) mode with accuracy and reliability expectations similar to the UDP/TIME protocol described in RFC 868. This memorandum obsoletes RFC 1769, which describes SNTP Version 3 (SNTPv3), and RFC 2030, which describes SNTPv4. Its purpose is to correct certain inconsistencies in the previous documents and to clarify header formats and protocol operations for NTPv3 (IPv4) and SNTPv4 (IPv4, IPv6, and OSI), which are also used for SNTP. A further purpose is to provide guidance for home and business client implementations for routers and other consumer devices to protect the server population from abuse. A working knowledge of the NTPv3 specification, RFC 1305, is not required for an implementation of SNTP. This memo provides information for the Internet community.","2006-01","2021-12-13 18:02:41","2021-12-22 03:11:01","2021-12-13 18:02:41","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4330 Num Pages: 27","","C:\Users\amwal\Zotero\storage\83H46Y86\Mills - 2006 - Simple Network Time Protocol (SNTP) Version 4 for .pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4330","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"H5F5F5KD","report","2006","Desanti, Claudio; Nixon, Robert; Carlson, Craig","Transmission of IPv6, IPv4, and Address Resolution Protocol (ARP) Packets over Fibre Channel","","","","","https://datatracker.ietf.org/doc/rfc4338","This document specifies the way of encapsulating IPv6, IPv4, and Address Resolution Protocol (ARP) packets over Fibre Channel. This document also specifies the method of forming IPv6 link-local addresses and statelessly autoconfigured IPv6 addresses on Fibre Channel networks, and a mechanism to perform IPv4 address resolution over Fibre Channel networks. This document obsoletes RFC 2625 and RFC 3831. [STANDARDS-TRACK]","2006-01","2021-12-13 18:02:49","2021-12-22 03:11:01","2021-12-13 18:02:49","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4338 Num Pages: 33","","C:\Users\amwal\Zotero\storage\5GMZQVKM\Desanti et al. - 2006 - Transmission of IPv6, IPv4, and Address Resolution.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4338","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"785B5WYA","report","2006","Jeong, Jaehoon (Paul)","IPv6 Host Configuration of DNS Server Information Approaches","","","","","https://datatracker.ietf.org/doc/rfc4339","This document describes three approaches for IPv6 recursive DNS server address configuration. It details the operational attributes of three solutions: RA option, DHCPv6 option, and well-known anycast addresses for recursive DNS servers. Additionally, it suggests the deployment scenarios in four kinds of networks (ISP, enterprise, 3GPP, and unmanaged networks) considering multi-solution resolution. This memo provides information for the Internet community.","2006-02","2021-12-13 18:03:02","2021-12-22 03:25:24","2021-12-13 18:03:02","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4339 Num Pages: 26","","C:\Users\amwal\Zotero\storage\XPJJ8CNQ\Jeong - 2006 - IPv6 Host Configuration of DNS Server Information .pdf","","IPv6; DHCPv6","","","","","","","","","","","","","","","","","","","","RFC 4339","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MA4CY8XV","report","2006","Huitema, Christian","Teredo: Tunneling IPv6 over UDP through Network Address Translations (NATs)","","","","","https://datatracker.ietf.org/doc/rfc4380","We propose here a service that enables nodes located behind one or more IPv4 Network Address Translations (NATs) to obtain IPv6 connectivity by tunneling packets over UDP; we call this the Teredo service. Running the service requires the help of ""Teredo servers"" and ""Teredo relays"". The Teredo servers are stateless, and only have to manage a small fraction of the traffic between Teredo clients; the Teredo relays act as IPv6 routers between the Teredo service and the ""native"" IPv6 Internet. The relays can also provide interoperability with hosts using other transition mechanisms such as ""6to4"". [STANDARDS-TRACK]","2006-02","2021-12-13 18:03:11","2021-12-22 03:11:01","2021-12-13 18:03:10","","","","","","","Teredo","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4380 Num Pages: 53","","C:\Users\amwal\Zotero\storage\2MZSJCGC\Huitema - 2006 - Teredo Tunneling IPv6 over UDP through Network Ad.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4380","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IA93Z4L5","report","2006","Kashyap, Vivek","IP over InfiniBand (IPoIB) Architecture","","","","","https://datatracker.ietf.org/doc/rfc4392","InfiniBand is a high-speed, channel-based interconnect between systems and devices. This document presents an overview of the InfiniBand architecture. It further describes the requirements and guidelines for the transmission of IP over InfiniBand. Discussions in this document are applicable to both IPv4 and IPv6 unless explicitly specified. The encapsulation of IP over InfiniBand and the mechanism for IP address resolution on IB fabrics are covered in other documents. This memo provides information for the Internet community.","2006-04","2021-12-13 18:03:19","2021-12-22 03:11:01","2021-12-13 18:03:19","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4392 Num Pages: 23","","C:\Users\amwal\Zotero\storage\AFK5A3HX\Kashyap - 2006 - IP over InfiniBand (IPoIB) Architecture.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4392","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Y6IGKMA5","report","2006","Moore, Nick","Optimistic Duplicate Address Detection (DAD) for IPv6","","","","","https://datatracker.ietf.org/doc/rfc4429","Optimistic Duplicate Address Detection is an interoperable modification of the existing IPv6 Neighbor Discovery (RFC 2461) and Stateless Address Autoconfiguration (RFC 2462) processes. The intention is to minimize address configuration delays in the successful case, to reduce disruption as far as possible in the failure case, and to remain interoperable with unmodified hosts and routers. [STANDARDS-TRACK]","2006-04","2021-12-13 18:03:28","2021-12-22 03:11:01","2021-12-13 18:03:28","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4429 Num Pages: 17","","C:\Users\amwal\Zotero\storage\F8YT66GS\Moore - 2006 - Optimistic Duplicate Address Detection (DAD) for I.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4429","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VMHA6J8Z","report","2006","Gupta, Mukesh; Conta, Alex","Internet Control Message Protocol (ICMPv6) for the Internet Protocol Version 6 (IPv6) Specification","","","","","https://datatracker.ietf.org/doc/rfc4443","This document describes the format of a set of control messages used in ICMPv6 (Internet Control Message Protocol). ICMPv6 is the Internet Control Message Protocol for Internet Protocol version 6 (IPv6). [STANDARDS-TRACK]","2006-03","2021-12-13 18:03:43","2021-12-22 03:11:01","2021-12-13 18:03:43","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4443 Num Pages: 24","","C:\Users\amwal\Zotero\storage\54E87HFB\Gupta and Conta - 2006 - Internet Control Message Protocol (ICMPv6) for the.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4443","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QWQTY6MF","report","2006","Perkins, Charles E.","Securing Mobile IPv6 Route Optimization Using a Static Shared Key","","","","","https://datatracker.ietf.org/doc/rfc4449","A mobile node and a correspondent node may preconfigure data useful for precomputing a Binding Management Key that can subsequently be used for authorizing Binding Updates. [STANDARDS-TRACK]","2006-06","2021-12-13 18:04:06","2021-12-22 03:11:01","2021-12-13 18:04:06","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4449 Num Pages: 7","","C:\Users\amwal\Zotero\storage\9YLGY4L7\Perkins - 2006 - Securing Mobile IPv6 Route Optimization Using a St.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4449","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FC7YZTLV","report","2006","Durand, Alain; Ihren, Johan; Savola, Pekka","Operational Considerations and Issues with IPv6 DNS","","","","","https://datatracker.ietf.org/doc/rfc4472","This memo presents operational considerations and issues with IPv6 Domain Name System (DNS), including a summary of special IPv6 addresses, documentation of known DNS implementation misbehavior, recommendations and considerations on how to perform DNS naming for service provisioning and for DNS resolver IPv6 support, considerations for DNS updates for both the forward and reverse trees, and miscellaneous issues. This memo is aimed to include a summary of information about IPv6 DNS considerations for those who have experience with IPv4 DNS. This memo provides information for the Internet community.","2006-04","2021-12-13 18:04:20","2021-12-22 03:11:01","2021-12-13 18:04:20","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4472 Num Pages: 29","","C:\Users\amwal\Zotero\storage\QM6TC5X4\Durand et al. - 2006 - Operational Considerations and Issues with IPv6 DN.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4472","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9YEKECL6","report","2006","Strauf, Christian; Venaas, Stig; Chown, Tim","Dynamic Host Configuration Protocol (DHCP): IPv4 and IPv6 Dual-Stack Issues","","","","","https://datatracker.ietf.org/doc/rfc4477","A node may have support for communications using IPv4 and/or IPv6 protocols. Such a node may wish to obtain IPv4 and/or IPv6 configuration settings via the Dynamic Host Configuration Protocol (DHCP). The original version of DHCP (RFC 2131) designed for IPv4 has now been complemented by a new DHCPv6 (RFC 3315) for IPv6. This document describes issues identified with dual IP version DHCP interactions, the most important aspect of which is how to handle potential problems in clients processing configuration information received from both DHCPv4 and DHCPv6 servers. The document makes a recommendation on the general strategy on how best to handle such issues and identifies future work to be undertaken. This memo provides information for the Internet community.","2006-05","2021-12-13 18:04:31","2021-12-22 03:25:24","2021-12-13 18:04:31","","","","","","","Dynamic Host Configuration Protocol (DHCP)","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4477 Num Pages: 14","","C:\Users\amwal\Zotero\storage\CGL85MRW\Strauf et al. - 2006 - Dynamic Host Configuration Protocol (DHCP) IPv4 a.pdf","","IPv6; DHCPv6","","","","","","","","","","","","","","","","","","","","RFC 4477","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3ZQ32NH2","report","2006","Faccin, Stefano; Le, Franck; Patil, Basavaraj; Tschofenig, Hannes","Mobile IPv6 and Firewalls: Problem Statement","","","","","https://datatracker.ietf.org/doc/rfc4487","This document captures the issues that may arise in the deployment of IPv6 networks when they support Mobile IPv6 and firewalls. The issues are not only applicable to firewalls protecting enterprise networks, but are also applicable in 3G mobile networks such as General Packet Radio Service / Universal Mobile Telecommunications System (GPRS/UMTS) and CDMA2000 networks. The goal of this document is to highlight the issues with firewalls and Mobile IPv6 and act as an enabler for further discussion. Issues identified here can be solved by developing appropriate solutions. This memo provides information for the Internet community.","2006-05","2021-12-13 18:04:40","2021-12-22 03:11:01","2021-12-13 18:04:40","","","","","","","Mobile IPv6 and Firewalls","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4487 Num Pages: 16","","C:\Users\amwal\Zotero\storage\U4B6RG93\Faccin et al. - 2006 - Mobile IPv6 and Firewalls Problem Statement.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4487","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FV4I8QMR","report","2006","Shin, Myung-Ki; Kim, Hyoung-Jun; Jung-Soo, Park","A Method for Generating Link-Scoped IPv6 Multicast Addresses","","","","","https://datatracker.ietf.org/doc/rfc4489","This document specifies an extension to the multicast addressing architecture of the IPv6 protocol. The extension allows the use of Interface Identifiers (IIDs) to allocate multicast addresses. When a link-local unicast address is configured at each interface of a node, an IID is uniquely determined. After that, each node can generate its unique multicast addresses automatically without conflicts. The alternative method for creating link-local multicast addresses proposed in this document is better than known methods like unicast-prefix-based IPv6 multicast addresses. This memo updates RFC 3306. [STANDARDS-TRACK]","2006-04","2021-12-13 18:04:51","2021-12-22 04:41:48","2021-12-13 18:04:51","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4489 Num Pages: 6","","C:\Users\amwal\Zotero\storage\7S44XLFR\Shin et al. - 2006 - A Method for Generating Link-Scoped IPv6 Multicast.pdf; C:\Users\amwal\Zotero\storage\YX7RYDRX\Shin et al. - 2006 - A Method for Generating Link-Scoped IPv6 Multicast.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 4489","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6Y5FEHAD","report","2006","Chown, Tim","Use of VLANs for IPv4-IPv6 Coexistence in Enterprise Networks","","","","","https://datatracker.ietf.org/doc/rfc4554","Ethernet VLANs are quite commonly used in enterprise networks for the purposes of traffic segregation. This document describes how such VLANs can be readily used to deploy IPv6 networking in an enterprise, which focuses on the scenario of early deployment prior to availability of IPv6-capable switch-router equipment. In this method, IPv6 may be routed in parallel with the existing IPv4 in the enterprise and delivered at Layer 2 via VLAN technology. The IPv6 connectivity to the enterprise may or may not enter the site via the same physical link. This memo provides information for the Internet community.","2006-06","2021-12-13 18:05:04","2021-12-22 03:22:25","2021-12-13 18:05:03","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC4554 Num Pages: 11","","C:\Users\amwal\Zotero\storage\DM6W9IWS\Chown - 2006 - Use of VLANs for IPv4-IPv6 Coexistence in Enterpri.pdf","","IPv6; Ethernet","","","","","","","","","","","","","","","","","","","","RFC 4554","","","","","","","","","","","","","","","","","","","","","","","","","","",""
